

George Cutt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058230
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cutt
Gender	Male
Abode	This Parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Aug 1828
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Witnesses	Thomas Richardson; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1827 - 1829, Page 294, Entry 881
Source	LDS Film 93918
Witnessed By	Thomas Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058230&Relationship=Witness_1
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058230&Relationship=Witness_2
Married To	Anne Swinnerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058230&Relationship=Bride



