

William Creer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059746
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Creer
Gender	Male
Abode	Manghold in the town of Ramsey, Isle of Man
Year	1832 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	13 Oct 1832
Status	Bachelor
Witnesses	John Radcliffe; Miriam? Margaret Radcliffe
Marriage Type	Licence
Marrying Minister	Thomas Williamson Peile M.A.
Register	Marriages 1831 - 1837, Page 6, Entry 17
Source	LDS Film 1546076
Witnessed By	John Radcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059746&Relationship=Witness_1
Witnessed By	Miriam? Margaret Radcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059746&Relationship=Witness_2
Married To	Esther Sayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059746&Relationship=Bride



