

G___? Massey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079750
First Name (With Contractions)	G___?
First Name (Without Contractions)	G___?
Surname	Massey
Gender	Unknown
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Apr 1852
Witnesses	G___? Massey; Anne Jones
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1851 - 1852, Page 239, Entry 477
Source	LDS Film 1656510
Witnessed Marriage Of	William Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079750&Relationship=Groom
Witnessed Marriage Of	Mary Lovlass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079750&Relationship=Bride



