

William Tucker Lethaby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240396
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Tucker
Surname	Lethaby
Gender	Male
Abode	London
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1856
Occupation (As Documented)	Cashier
Occupation (Standardised)	Cashier
Occupation (HISCO Code)	33135
Register	Baptisms 1856 - 1857, Page 63, Entry 504
Source	LDS Film 93887
Parent Of	Eugenie Lethaby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240396&Relationship=Baptised
Married To	Mary Ann Lethaby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240396&Relationship=2ndParent



