

John Bath	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059118
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bath
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Apr 1830
Witnesses	John Bath; Henry Jonathan
Marriage Type	Licence
Marrying Minister	Chas. Tho. Gladwin Offg. Mins.
Register	Marriages 1829 - 1831, Page 196, Entry 586
Source	LDS Film 93918
Witnessed Marriage Of	Robert Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059118&Relationship=Groom
Witnessed Marriage Of	Louisa Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059118&Relationship=Bride



