

William Humphrys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220340
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Humphrys
Gender	Male
Year	1782 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1782
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	2 May 1782
Register	Baptisms 1750 - 1783, Page 42, Entry 11
Source	LDS Film 1546062
Parent Of	Sarah Humphrys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220340&Relationship=Baptised



