

Jonathan Burton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229692
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Burton
Parent's Occupation (As Documented)	Graving-Dock Master
Parent's Occupation (Standardised)	Graving Dock Master
Gender	Male
Abode	Idris St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 May 1851
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1850 - 1851, Page 354, Entry 2830
Source	LDS Film 93886
Parent	Thomas Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229692&Relationship=1stParent
Parent	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229692&Relationship=2ndParent



