

William Rose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070022661
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Rose
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	1 Jul 1770
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1769 - 1774, Page 79, Entry 2
Source	LDS Film 1656377
Married To	Frances Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022661&Relationship=Deceased



