

Eliza Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030191785
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Martin
Spouse's Occupation (As Documented)	Whitesmith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Roscommon St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1847
Register	Baptisms 1847 - 1848, Page 85, Entry 673
Source	LDS Film 93885
Parent Of	Sarah Ann Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191785&Relationship=Baptised
Married To	Thomas Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191785&Relationship=1stParent



