

Edward Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147931
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Robinson
Gender	Male
Abode	Mc Kee Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1834
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1834, Page 382, Entry 3055
Source	LDS Film 2045907
Parent Of	Elizabeth Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147931&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147931&Relationship=2ndParent



