

John Troughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425671
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Troughton
Gender	Male
Abode	Parlement Street, Toxteth Park
Year	1827
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	1 Feb 1827
Occupation (As Documented)	Lime Merchant
Occupation (Standardised)	Lime Merchant
Register	Baptisms 1827 - 1835, Page 156, Entry 1237
Source	LDS Film 1468980
Parent Of	George Troughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425671&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425671&Relationship=2ndParent



