

William Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036549
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Thompson
Gender	Male
Abode	Bath St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	26 Nov 1783
Notes	Tax
Register	Burials 1767 - 1786, Entry 6633
Source	LDS Film 1656195
Parent	Wm. Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036549&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036549&Relationship=2ndParent



