

Charles Cameron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029893
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Cameron
Gender	Male
Abode	Baxter court
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Feb 1788
Register	Baptisms 1788, Page 180, Entry 190
Source	LDS Film 93833
Parent Of	John Cameron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029893&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029893&Relationship=2ndParent



