

Elizabeth Bamber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110061808
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bamber
Gender	Female
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jul 1847
Witnesses	William McGee, (X); Elizabeth Bamber
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 178, Entry 355
Source	LDS Film 1656509
Witnessed Marriage Of	William Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061808&Relationship=Groom
Witnessed Marriage Of	Frances Wilberforce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061808&Relationship=Bride



