

Christopher Metcalf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125549
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Metcalf
Gender	Male
Year	1797 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	25 Oct 1797
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Death	23 Oct 1797
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 68, Entry 83
Source	LDS Film 1468979
Parent Of	Mary Metcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125549&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125549&Relationship=2ndParent



