

Hanh. Manning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060112528
First Name (With Contractions)	Hanh.
First Name (Without Contractions)	Hanh.
Surname	Manning
Gender	Unknown
Abode	Vine Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 Aug 1835
Register	Burials 1835 - 1837, Page 140, Entry 10212
Source	LDS Film 560881
Parent Of	Archibald Manning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112528&Relationship=Deceased
Married To	Geo. Manning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112528&Relationship=1stParent



