

George Littler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424493
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Littler
Gender	Male
Abode	Tythe Barne Street, Liverpool
Year	1813
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	25 Jul 1813
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 7, Entry 49
Source	LDS Film 1468980
Parent Of	Mary Littler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424493&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424493&Relationship=2ndParent



