

Enoch Webb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041596
First Name (With Contractions)	Enoch
First Name (Without Contractions)	Enoch
Surname	Webb
Gender	Male
Abode	Breck St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1794
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Dec 1794
Register	Baptisms 1793 - 1799, Page 37, Entry 41
Source	LDS Film 1656377
Parent Of	Thomas Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041596&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041596&Relationship=2ndParent



