

Samuel Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197417
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Thomas
Gender	Male
Abode	Whitley St
Year	1854 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1854
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1834 - 1926, Page 37, Entry 296
Source	LDS Film 1656207
Parent Of	Mary Elizabeth Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197417&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197417&Relationship=2ndParent



