

Owen Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070022491
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Davis
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	21 Mar 1770
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1769 - 1774, Page 74, Entry 38
Source	LDS Film 1656377
Married To	Joice Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022491&Relationship=Deceased



