

Richard Whelburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057641
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Whelburn
Gender	Male
Abode	Bridport St.
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Oct 1809
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Death	7 Oct 1809
Register	Burials 1809, Page 7, Entry 193
Source	LDS Film 93913
Parent Of	Eliza Whelburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057641&Relationship=Deceased



