

William Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070130121
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Worrall
Gender	Male
Abode	Mill Street, Toxteth Park
Year	1820 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	4 Feb 1820
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 167, Entry 1338
Source	LDS Film 1468980
Married To	Elizabeth Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130121&Relationship=Deceased



