

Abby Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030056566
First Name (With Contractions)	Abby
First Name (Without Contractions)	Abby
Surname	Ball
Spouse's Occupation (As Documented)	Vitualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Nova Scotia
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1802
Date Of Child's Birth	17 Sep 1802
Register	Baptisms 1799 - 1810, Page 136, Entry 19
Source	LDS Film 1656377
Parent Of	James Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056566&Relationship=Baptised
Married To	James Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056566&Relationship=1stParent



