

Agnes Armour	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028263
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Armour
Parent's Occupation (As Documented)	Flat man
Parent's Occupation (Standardised)	Flatman
Gender	Female
Abode	Key street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	27 Dec 1777
Date Of Death	26 Dec 1777
Register	Burials 1777, Page 10, Entry 313
Source	LDS Film 93833
Parent	Anthony Armour	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028263&Relationship=1stParent



