

Peter Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155702
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Wright
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Trotters Ct, Gildard Gardens
Year	1837 
Parish	All Saints, Liverpool, Lancashire
Date Of Baptism	3 Jan 1837
Baptising Minister	John Lyons
Register	Baptisms 1835 - 1838 form the Bishop's Transcripts, Entry 16
Source	LDS Film 1068892
Parent	Peter Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155702&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155702&Relationship=2ndParent



