

Edward Bayley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125567
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bayley
Parent's Occupation (As Documented)	Wheelwright
Parent's Occupation (Standardised)	Wheelwright
Gender	Male
Abode	Norfolk St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Jan 1828
Baptising Minister	H. T. Turner offg. Minister
Register	Baptisms 1827 - 1828, Page 142, Entry 1135
Source	LDS Film 1656419
Parent	William Bayley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125567&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125567&Relationship=2ndParent



