

John Langsdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010728
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Langsdale
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Mar 1752
Register	Burials 1749 - 1754, Page 148, Entry 38
Source	LDS Film 1656376
Parent	Willm. Langsdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010728&Relationship=1stParent



