

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048844
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1764 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	6 Oct 1764
Witnesses	Thos. Wright; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Notes	[Bride signed Roskall]
Register	Marriages 1760 - 1777, Page 47, Entry 3
Source	LDS Film 1656155
Witnessed Marriage Of	James Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048844&Relationship=Groom
Witnessed Marriage Of	Grace Roscall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048844&Relationship=Bride



