

John Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094367
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lewis
Parent's Occupation (As Documented)	Exciseman
Parent's Occupation (Standardised)	Excise Man
Gender	Male
Abode	Pitt St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Aug 1818
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1818 - 1819, Page 120, Entry 1277
Source	LDS Film 1656378
Parent	Phillip Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094367&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094367&Relationship=2ndParent



