

John Bradfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116299
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bradfoot
Gender	Male
Abode	Earle Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1825
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1825, Page 296, Entry 2364
Source	LDS Film 1656419
Parent Of	Catharine Bradfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116299&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116299&Relationship=2ndParent



