

Henry Gittins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296628
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gittins
Gender	Male
Abode	Woolton
Year	1851
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	7 Sep 1851
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	10 Jul 1851
Register	Baptisms 1845 - 1868, Page 50, Entry 393
Source	LDS Film 2147929
Parent Of	Susannah Gittins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296628&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296628&Relationship=2ndParent



