

Thomas Place	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059329
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Place
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	St. Andrew's St.
Year	1812
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	10 Feb 1812
Age At Death	17 days
Age At Death (Days)	17
Age At Death (Years)	0
Grave	O. G. 159
Register	Burials 1800 - 1812, Page 14, Entry 2
Source	LDS Film 1656153
Parent	Thomas Place	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059329&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059329&Relationship=2ndParent



