

Thomas Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169881
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Baker
Gender	Male
Abode	Newington Bridge
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1841
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1840 - 1841, Page 182, Entry 1451
Source	LDS Film 1656423
Parent Of	Rebecca Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169881&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169881&Relationship=2ndParent



