

Owen Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110033496
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Lewis
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Aug 1835
Witnesses	Wm Lace; Owen Lewis
Marriage Type	Licence
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 175, Entry 523
Source	LDS Film 94018
Witnessed Marriage Of	William Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033496&Relationship=Groom
Witnessed Marriage Of	Jane Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033496&Relationship=Bride



