

William Jarvis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290999
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jarvis
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Portland Place, Christian St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Mar 1838
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 324, Entry 2592
Source	LDS Film 1656422
Parent	William Jarvis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290999&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290999&Relationship=2ndParent



