

Thomas Barnet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005040
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Barnet
Gender	Male
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Apr 1739
Occupation (As Documented)	Governor 'Oth Work Ho.
Occupation (Standardised)	Workhouse Governor
Register	Burials 1737 - 1748, Page 125, Entry 15
Source	LDS Film 1656376
Parent Of	Richd. Barnet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005040&Relationship=Deceased



