

John Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119087
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thompson
Gender	Male
Abode	Liverpool
Year	1832 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	30 Dec 1832
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Ann Benion; John Benion
Marriage Type	Banns
Marrying Minister	J. H. Stewart A. M. Minister
Register	Marriages 1831 - 1837, Page 9, Entry 26
Source	LDS Film 1546289
Witnessed By	Ann Benion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119087&Relationship=Witness_1
Witnessed By	John Benion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119087&Relationship=Witness_2
Married To	Jane Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119087&Relationship=Bride



