

Lawrence Nuttle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051138
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Nuttle
Gender	Male
Abode	Roberts St.
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Sep 1801
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	16 Sep 1801
Register	Burials 1800 - 1801, Page 31, Entry 228
Source	LDS Film 93833
Parent Of	John Nuttle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051138&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051138&Relationship=2ndParent



