

William Stanistreet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180600
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stanistreet
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Eaton St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Feb 1844
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1843 - 1844, Page 113, Entry 899
Source	LDS Film 93884
Parent	Edward Stanistreet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180600&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180600&Relationship=2ndParent



