

Richard Prier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057665
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Prier
Gender	Male
Abode	Tarleton St.
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1803
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	17 May 1803
Register	Baptisms 1799 - 1810, Page 146, Entry 7
Source	LDS Film 1656377
Parent Of	William Brownhill Prier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057665&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057665&Relationship=2ndParent



