

Richard Cachell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110731
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cachell
Gender	Male
Abode	Pellew Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1824
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1823 - 1825, Page 286, Entry 2279
Source	LDS Film 1656418
Parent Of	William Cachell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110731&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110731&Relationship=2ndParent



