

George Wolfe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006326
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wolfe
Gender	Male
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Nov 1796
Witnesses	George Wolfe; Thos. Wright
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 324, Entry 230
Source	LDS Film 93839
Witnessed Marriage Of	William Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006326&Relationship=Groom
Witnessed Marriage Of	Hannah Gillmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006326&Relationship=Bride



