

William Christian Quayle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083050
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Christian
Surname	Quayle
Gender	Male
Year	1855
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	18 Feb 1855
Witnesses	William Christian Quayle; Harriet Hawkins
Marriage Type	Licence
Marrying Minister	C. W. Lawrence, Inct.
Register	Marriages 1848 - 1859, Page 156, Entry 311
Source	LDS Film 1545920
Witnessed Marriage Of	John Halton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083050&Relationship=Groom
Witnessed Marriage Of	Eliza Mary Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083050&Relationship=Bride



