

David Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031270
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Spencer
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Harrington Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Apr 1779
Burying Minister	John Shewell Curate
Register	Burials 1779 - 1780, Page 32, Entry 36
Parent	John Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031270&Relationship=1stParent



