

Henry McComeley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070027203
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	McComeley
Gender	Male
Abode	Bixteth street
Year	1776
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	12 Nov 1776
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Spouse's Death	10 Nov 1776
Register	Burials 1776, Page 3, Entry 276
Source	LDS Film 93833
Married To	Hannah McComeley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027203&Relationship=Deceased



