

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015731
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 Aug 1817
Witnesses	Robert Williams, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 46, Entry 1076
Source	LDS Film 1656150
Witnessed Marriage Of	Joseph Barry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015731&Relationship=Groom
Witnessed Marriage Of	Margaret Ogilvie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015731&Relationship=Bride



