

[unnamed] Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048646
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Lloyd
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Unknown
Abode	William Street
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	7 May 1798
Date Of Death	8 May 1797
Register	Burials 1796 - 1798, Page 13, Entry 53
Source	LDS Film 93833
Parent	John Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048646&Relationship=1stParent
Parent	[unnamed]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048646&Relationship=2ndParent



