

Katherine Bellin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110020102
First Name (With Contractions)	Kate
First Name (Without Contractions)	Katherine
Surname	Bellin
Gender	Female
Year	1823 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 May 1823
Witnesses	Edwd. Coventry, Jnr; Kate Bellin
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 163, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	George Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020102&Relationship=Groom
Witnessed Marriage Of	Catharine Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020102&Relationship=Bride



