

Elizabeth Stevenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030162117
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Stevenson
Spouse's Occupation (As Documented)	Police Man
Spouse's Occupation (Standardised)	Policeman
Gender	Female
Abode	College Lane
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1839
Register	Baptisms 1839, Page 163, Entry 1301
Source	LDS Film 1656423
Parent Of	Amelia Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162117&Relationship=Baptised
Married To	John Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162117&Relationship=1stParent



