

William Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113860
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owens
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Chisenhale Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Dec 1825
Baptising Minister	H. Stuart Taylor Clk Offg.
Register	Baptisms 1825 - 1826, Page 7, Entry 49
Source	LDS 1656419
Parent	Richard Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113860&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113860&Relationship=2ndParent



