

John Glass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004964
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Glass
Gender	Male
Abode	Liverpool
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 May 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright, Junr.; William Fairhurst
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 199, Entry 108
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004964&Relationship=Witness_1
Witnessed By	William Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004964&Relationship=Witness_2
Married To	Elizabeth Steward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004964&Relationship=Bride



