

Peter Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006993
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Mar 1798
Witnesses	Peter Bankes; William Fairhurst
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1798, Page 384, Entry 85
Source	LDS Film 93839
Witnessed Marriage Of	William Stephens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006993&Relationship=Groom
Witnessed Marriage Of	Judith Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006993&Relationship=Bride



