

Thomas Brian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073039
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brian
Gender	Male
Abode	Charles St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1809
Occupation (As Documented)	Stone mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	20 Feb 1808
Register	Baptisms 1799 - 1810, Page 273, Entry 17
Source	LDS Film 1656377
Parent Of	Thomas Brian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073039&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073039&Relationship=2ndParent



