

Edward Grant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295061
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Grant
Gender	Male
Abode	Kirkdale
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	21 Jan 1848
Occupation (As Documented)	Captain
Occupation (Standardised)	Captain
Register	Baptisms 1835 - 1866, Page 135, Entry 6
Source	LDS Film 1647560
Parent Of	Jessie Grant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295061&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295061&Relationship=2ndParent



