

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040152
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Dec 1840
Witnesses	Richard Williams; Mary Ann Brownbill
Marriage Type	Banns
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1840 - 1841, Page 130, Entry 260
Source	LDS Film 93920
Witnessed Marriage Of	John West	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040152&Relationship=Groom
Witnessed Marriage Of	Ellen Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040152&Relationship=Bride



