

John Stockforth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031834
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stockforth
Gender	Male
Abode	This parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Aug 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Peter Dickinson; William Tickle, (X)
Marriage Type	Banns
Marrying Minister	John Pulford, Curate
Register	Marriages 1833 - 1834, Page 337, Entry 1011
Source	LDS Film 93919
Witnessed By	Peter Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031834&Relationship=Witness_1
Witnessed By	William Tickle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031834&Relationship=Witness_2
Married To	Ellen Moorcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031834&Relationship=Bride



