

Emma Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030256698
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Smith
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Walton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1860
Date Of Child's Birth	29 Sep 1860
Register	Baptisms 1860 - 1861, Page 243, Entry 1941
Source	LDS Film 1656561
Parent Of	Laura Emma Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256698&Relationship=Baptised
Married To	Edwin Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256698&Relationship=1stParent



