

Joseph Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148003
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Murray
Gender	Male
Abode	Chapel Lane
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1834
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1834, Page 391, Entry 3127
Source	LDS Film 2045907
Parent Of	Mary Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148003&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148003&Relationship=2ndParent



