

William Grant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045573
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Grant
Parent's Occupation (As Documented)	Stone mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Georges Street
Year	1793
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	2 Jul 1793
Date Of Death	30 Jun 1793
Register	Burials 1769 - 1800, Page 37, Entry 10
Source	LDS Film 1656373
Parent	Peter Grant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045573&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045573&Relationship=2ndParent



