

Ann Corlett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005505
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Corlett
Married Surname	Kelley
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Liverpool
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Oct 1794
Status	Widow
Witnesses	John Wright; Christopher Seed?
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 252, Entry 180
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005505&Relationship=Witness_1
Witnessed By	Christopher Seed?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005505&Relationship=Witness_2
Married To	William Kelley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005505&Relationship=Groom



