

Thomas Baxter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039759
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Baxter
Gender	Male
Abode	Smithfield
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1793
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Oct 1793
Register	Baptisms 1793 - 1799, Page 26, Entry 1
Source	LDS Film 1656377
Parent Of	Catharine Baxter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039759&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039759&Relationship=2ndParent



