

James Brady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028624
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Brady
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Aug 1832
Witnesses	James Brady; Bridget McAvoy
Marriage Type	Banns
Marrying Minister	William Tyrer, B A Off Minister
Register	Marriages 1831 - 1833, Page 286, Entry 856
Source	LDS Film 93919
Witnessed Marriage Of	William Cliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028624&Relationship=Groom
Witnessed Marriage Of	Sarah Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028624&Relationship=Bride



