

Thomas Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179523
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bell
Gender	Male
Abode	Up. Pownall Street
Year	1843 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1843
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1838 - 1905, Page 14, Entry 106
Source	LDS Film 1546062
Parent Of	Samuel Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179523&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179523&Relationship=2ndParent



