

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055898
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Oct 1823
Witnesses	James Parsonage; Robert Johnson
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 265, Entry 328
Source	LDS Film 93917
Witnessed Marriage Of	John Ledwich	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055898&Relationship=Groom
Witnessed Marriage Of	Anne Entwistle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055898&Relationship=Bride



